rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 10:57,201512,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 28 , 7 , 39.7 , 57 , 544 , 239 , 0 , 344 , 0 , 0 , 21 
03-May-2016 10:57,201512,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 479 , 78 , 618 , 4429 , 147397 , 104057 , 252.2 , 19518 , 0 , 3610 , 9132 
03-May-2016 10:57,201512,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 242 , 1119 , 1013 , 42249 , 17178 , 11406 , 25 , 1748 , 24 , 3 , 850 
03-May-2016 10:57,201512,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1604 , 2538 , 3496.1 , 138911 , 140798 , 91889 , 0.1 , 14032 , 0 , 0 , 7676 
03-May-2016 10:57,201512,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 11 , 14 , 20.2 , 0 , 745 , 267 , 0 , 103 , 0 , 0 , 22 
03-May-2016 10:57,201512,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 111 , 650 , 475.4 , 21451 , 5735 , 3512 , 3.1 , 516 , 0 , 0 , 317 
03-May-2016 10:57,201512,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1167 , 1644 , 2414.2 , 22904 , 54527 , 30745 , 24.4 , 6214 , 16 , 0 , 2613 
03-May-2016 10:57,201512,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 55561 , 22153 , 82915.199541 , 3074515 , 13727136 , 10870054 , 48609.99991293 , 1993417 , 13491 , 314666 , 785351 
03-May-2016 10:57,201512,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 9 , 22 , 22.8 , 1000 , 866 , 644 , 0 , 94 , 0 , 0 , 65 
03-May-2016 10:57,201512,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 773 , 2022 , 1961.9 , 30654 , 30818 , 14735 , 0 , 2465 , 0 , 0 , 1098 
03-May-2016 10:57,201512,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 30750 , 30047 , 56486 , 4035556 , 5118258 , 4258908 , 0 , 435047 , 0 , 0 , 362010 
03-May-2016 10:57,201512,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 3 , 3 , 5.1 , 9 , 40 , 9 , 0 , 8 , 0 , 0 , 1 
03-May-2016 10:57,201512,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 4825 , 11253 , 13416.2 , 549137 , 485224 , 256283 , 32.4 , 43918 , 0 , 6 , 21817 
03-May-2016 10:57,201512,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 8 , 2 , 2.4 , 8 , 105 , 30 , 0 , 9 , 0 , 0 , 3 
03-May-2016 10:57,201512,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 25 , 417 , 117.8 , 3417 , 360 , 206 , 0 , 28 , 0 , 0 , 15 
03-May-2016 10:57,201512,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2405 , 1232 , 3831.9 , 175429 , 436144 , 366067 , 0 , 40155 , 0 , 0 , 31115 
03-May-2016 10:57,201512,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 36 , 64 , 94.9 , 0 , 3462 , 2145 , 0 , 335 , 0 , 0 , 179 
03-May-2016 10:57,201512,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 749 , 2914 , 2636.2 , 51684 , 25734 , 16206 , 49.9 , 2541 , 2 , 8 , 1378 
03-May-2016 10:57,201512,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3411 , 1653 , 5264.8 , 223665 , 681700 , 466080 , 102.7 , 67292 , 0 , 274 , 36793 
03-May-2016 10:57,201512,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 119 , 84 , 120 , 296 , 1590 , 492 , 0 , 341 , 0 , 0 , 45 
03-May-2016 10:57,201512,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4893 , 1186 , 6720.6 , 230498 , 1295166 , 1147189 , 268.2 , 144076 , 0 , 2627 , 97516 
03-May-2016 10:57,201512,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 8401 , 2413 , 11628.1 , 454488 , 1982128 , 1773616 , 541 , 205748 , 0 , 3674 , 132701 
03-May-2016 10:57,201512,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 338 , 154 , 517.5 , 17707 , 65960 , 44607 , 0 , 5607 , 0 , 0 , 3791 
03-May-2016 10:57,201512,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 18 , 5 , 25.4 , 17 , 221 , 83 , 0 , 41 , 0 , 0 , 9 
03-May-2016 10:57,201512,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11961 , 1772 , 15388.7 , 399704 , 3774267 , 2741170 , 17163 , 626359 , 0 , 120273 , 257650 
03-May-2016 10:57,201512,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 2 , 1 , 2.7 , 0 , 0 , 0 , 0 , 62 , 0 , 4 , 0 
03-May-2016 10:57,201512,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 277 , 666 , 790.8 , 0 , 0 , 0 , 1582.5 , 3714 , 394 , 1212 , 0 
03-May-2016 10:57,201512,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 478 , 205 , 758.9 , 0 , 0 , 0 , 3571.9 , 24881 , 0 , 18670 , 0 
03-May-2016 10:57,201512,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2311 , 1642 , 3788.4 , 0 , 0 , 0 , 10096.1 , 126621 , 0 , 60375 , 0 
03-May-2016 10:57,201512,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 60 , 15 , 0 , 0 , 0 , 20.2 , 2 , 1 , 0 , 0 
03-May-2016 10:57,201512,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 124 , 315 , 320.8 , 0 , 0 , 0 , 1397.2 , 1976 , 566 , 0 , 0 
03-May-2016 10:57,201512,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 81 , 173 , 188.5 , 0 , 0 , 0 , 872.4 , 1281 , 402 , 93 , 0 
