rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 11:01,201512,AIRBUS A318, 341 , 0 , 91 , 0 , 481.2 , 0 , 1267 , 7079 , 10919 , 2 , 1809.4 , 4416 
03-May-2016 11:01,201512,AIRBUS A319, 22031 , 0 , 25011 , 0 , 43522 , 0 , 2984475 , 2687169 , 3335293 , 189 , 139875.900293 , 417864 
03-May-2016 11:01,201512,AIRBUS A319 CJ (EXEC), 28 , 0 , 7 , 0 , 39.7 , 0 , 57 , 239 , 544 , 1 , 115 , 2208 
03-May-2016 11:01,201512,AIRBUS A320-100/200, 22827 , 0 , 19659 , 0 , 41509.99961 , 0 , 2633172 , 3125317 , 3927216 , 163 , 132908.69961 , 351168 
03-May-2016 11:01,201512,AIRBUS A321, 6732 , 0 , 3490 , 0 , 10779.1 , 0 , 512019 , 1034844 , 1352348 , 60 , 40578.5 , 132480 
03-May-2016 11:01,201512,AIRBUS A330-200, 1870 , 2 , 281 , 1 , 2399.95 , 2.7 , 59622 , 503743 , 592338 , 8 , 8361.05 , 17928 
03-May-2016 11:01,201512,AIRBUS A330-300, 3348 , 0 , 571 , 0 , 4417 , 0 , 98571 , 616058 , 890453 , 10 , 13161 , 22080 
03-May-2016 11:01,201512,AIRBUS A340-600, 3208 , 0 , 501 , 0 , 4186.1 , 0 , 117882 , 741597 , 988064 , 11 , 12261 , 24288 
03-May-2016 11:01,201512,AIRBUS A380-800, 3350 , 0 , 395 , 0 , 4204.899902 , 0 , 147690 , 1262655 , 1571050 , 10 , 11662.5999142 , 21024 
03-May-2016 11:01,201512,ATR42-300, 39 , 0 , 375 , 0 , 204.1 , 0 , 12126 , 1203 , 1810 , 3 , 723.2 , 6624 
03-May-2016 11:01,201512,ATR42-500, 82 , 0 , 249 , 0 , 297.5 , 0 , 6834 , 2235 , 3907 , 2 , 879.6 , 4416 
03-May-2016 11:01,201512,ATR72 200/500/600, 235 , 0 , 826 , 0 , 848 , 0 , 21294 , 10681 , 16385 , 6 , 2280.1 , 12096 
03-May-2016 11:01,201512,AVROLINER RJ85/QT, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95.6 , 1800 
03-May-2016 11:01,201512,BAE 146-200/QT, 50 , 0 , 90 , 0 , 126.1 , 0 , 502 , 2515 , 4333 , 3 , 455.3 , 6600 
03-May-2016 11:01,201512,BAE ATP, 0 , 105 , 0 , 288 , 0 , 370.9 , 0 , 0 , 0 , 0 , 1072.6 , 0 
03-May-2016 11:01,201512,BAE JETSTREAM 41, 354 , 0 , 963 , 0 , 1058.7 , 0 , 11926 , 4529 , 10267 , 17 , 3644.6 , 25416 
03-May-2016 11:01,201512,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:01,201512,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:01,201512,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 11040 
03-May-2016 11:01,201512,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 11:01,201512,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2208 
03-May-2016 11:01,201512,BOEING 737-300, 794 , 313 , 572 , 731 , 1386 , 773.9 , 64153 , 91418 , 116873 , 30 , 10197.15 , 57600 
