rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 10:57,201512,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 236 , 1082 , 982 , 41879 , 16911 , 11295 , 25 , 1721 , 24 , 3 , 843 
03-May-2016 10:57,201512,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 478 , 899 , 1105.1 , 49595 , 41617 , 26973 , 0 , 4101 , 0 , 0 , 2291 
03-May-2016 10:57,201512,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 100 , 635 , 446.9 , 21037 , 5228 , 3216 , 3.1 , 470 , 0 , 0 , 290 
03-May-2016 10:57,201512,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 80 , 133 , 177.4 , 2546 , 3570 , 1536 , 3.2 , 411 , 2 , 0 , 131 
03-May-2016 10:57,201512,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1580 , 3373 , 4342.1 , 404554 , 259295 , 192164 , 166.1 , 26198 , 0 , 59 , 14275 
03-May-2016 10:57,201512,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 407 , 1153 , 1155.9 , 16702 , 14283 , 6071 , 0 , 1143 , 0 , 0 , 454 
03-May-2016 10:57,201512,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 1949 , 4394 , 4797.4 , 534006 , 321021 , 241111 , 0 , 27287 , 0 , 0 , 20494 
03-May-2016 10:57,201512,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2668 , 7417 , 8026 , 371375 , 292486 , 136962 , 30.5 , 22956 , 0 , 5 , 11636 
03-May-2016 10:57,201512,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 25 , 417 , 117.8 , 3417 , 360 , 206 , 0 , 28 , 0 , 0 , 15 
03-May-2016 10:57,201512,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 0 , 0 , 0 , 69 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-May-2016 10:57,201512,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 730 , 2868 , 2580.1 , 50184 , 24859 , 15576 , 49.9 , 2448 , 2 , 8 , 1324 
03-May-2016 10:57,201512,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 60 , 15 , 0 , 0 , 0 , 20.2 , 2 , 1 , 0 , 0 
