rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 11:01,201512,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 28 , 0 , 7 , 0 , 39.7 , 0 , 57 , 239 , 544 , 1 , 115 , 2208 
03-May-2016 11:01,201512,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 479 , 2 , 78 , 1 , 618 , 2.7 , 4429 , 104057 , 147397 , 2 , 2011.7 , 3144 
03-May-2016 11:01,201512,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 105 , 0 , 288 , 0 , 370.9 , 0 , 0 , 0 , 0 , 1072.6 , 0 
03-May-2016 11:01,201512,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 108 , 0 , 243 , 0 , 264.6 , 0 , 0 , 0 , 0 , 788.75 , 0 
03-May-2016 11:01,201512,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 59 , 0 , 115 , 0 , 139.3 , 0 , 0 , 0 , 0 , 556.6 , 0 
03-May-2016 11:01,201512,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR42-500, 36 , 0 , 113 , 0 , 134 , 0 , 3169 , 990 , 1705 , 1 , 447 , 2208 
03-May-2016 11:01,201512,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 114 , 0 , 343 , 0 , 415 , 0 , 15634 , 5170 , 8033 , 3 , 1170 , 6624 
03-May-2016 11:01,201512,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,DORNIER 228-100/200, 8 , 0 , 90 , 0 , 52 , 0 , 866 , 89 , 155 , 2 , 52 , 2952 
03-May-2016 11:01,201512,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 56 , 0 , 221 , 0 , 205 , 0 , 19183 , 4884 , 6871 , 1 , 646 , 2208 
03-May-2016 11:01,201512,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 28 , 0 , 352 , 0 , 207 , 0 , 3397 , 273 , 414 , 3 , 660 , 6624 
03-May-2016 11:01,201512,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 465 , 0 , 874 , 0 , 1070.1 , 0 , 45252 , 24198 , 35390 , 6 , 3149.7 , 13248 
03-May-2016 11:01,201512,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 980 , 0 , 1323 , 0 , 1995.5 , 0 , 81937 , 61970 , 95999 , 11 , 6738.3 , 24288 
03-May-2016 11:01,201512,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 9 , 0 , 8 , 0 , 16 , 0 , 0 , 223 , 654 , 1 , 83.4 , 2208 
03-May-2016 11:01,201512,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 2 , 0 , 6 , 0 , 4.2 , 0 , 0 , 44 , 91 , 1 , 30.7 , 2208 
