ba_or_other,seq,caption,YM8,YM7,YM6,YM5,YM4,YM3,YM2,YM1,YM0
O,1,"Total assets employed
of which",3599.871,4723.43,4233.852,5372.835,3490.984,5477.584,3395.513,3697.905,3611.579
O,2,Operating equipment and Property,1933.203,2170.945,2579.116,2923.247,1986.988,3332.367,2924.884,2934.086,2880.106
O,3,Payments on account of Aircraft under construction,116.304,143.296,24.939,24.872,178.654,164,108.303,25.976,413.484
O,4,Other non-current assets,516.913,1348.172,1005.53,1790.387,1942.388,1875.792,1498.863,1453.717,1339.735
O,5,Total net current assets,1033.451,1061.017,624.267,634.329,-617.046,105.425,-1136.537,-715.874,-1021.746
O,6,Total liabilities,3599.87,4723.43,4233.852,5372.833,3490.984,5477.587,3395.516,3697.91,3611.581
O,7,of which Shareholders funds,1804.724,2881.044,2098.274,1633.945,501.907,2466.655,1549.42,1994.804,1942.416
O,8,Operating Profit (or loss),446.37,112.682,179.713,-221.37,465.785,129.953,295.862,746.365,607.988
O,9,Operating Profit (or loss) as a percentage of total assets employed,12.39961,2.385596,4.244668,-4.120171,13.342513,2.372451,8.713322,20.183455,16.834409
O,10,Shareholders funds as a percentage of total liabilities,50.133032,60.994743,49.559455,30.411237,14.377235,45.031781,45.631356,53.944092,53.782983
B,1,Total assets employed of which,7274.952,7318.215,5840.064,6452.968,6918.576,7205.076,7133.473,7112.908,7619.774
B,2,Operating equipment and Property,7099.431,7018.654,6983.179,6633.375,6542.46,6491.641,6569.957,7135.194,7645.988
B,3,Payments on account of Aircraft under construction,0,0,0,0,0,0,0,0,0
B,4,Other non-current assets,1541.76,2821.932,2920.307,3207.735,3358.146,3895.034,4517.186,3903.616,3150.416
B,5,Total net current assets,-1366.239,-2522.371,-4063.422,-3388.142,-2982.03,-3181.599,-3953.67,-3925.902,-3176.63
B,6,Total liabilities,7274.952,7318.215,5840.065,6452.969,6918.576,7205.076,7133.473,7112.908,7619.774
B,7,of which Shareholders funds,1894.495,2658.709,1225.957,1494.459,1812.297,2158.49,2541.592,2263.842,1793.938
B,8,Operating Profit (or loss),561.1189,861.288,-164.472,-201.822,355.343,489.841,252.268,603.802,895.647
B,9,Operating Profit (or loss) as a percentage of total assets employed,7.713025,11.769099,-2.81627,-3.127584,5.136071,6.798554,3.536398,8.48882,11.754246
B,10,Shareholders funds as a percentage of total liabilities,26.04134,36.33002,20.99218,23.159246,26.194653,29.957907,35.629096,31.827235,23.543191
